name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001PARTIZANSKE",001LZPT,SK,4837.183N,01819.900E,185.0m,2,0,0.0m,"123,5","Airfield"
"002LZPT25",002PT25,SK,4837.208N,01820.007E,183.0m,1,,,,"Partizanske paska 25"
"003LZPT07",003PT07,SK,4837.068N,01819.170E,183.0m,1,,,,"Partizanske paska 07"
"004ACSA",004ACSA,HU,4748.067N,01923.317E,157.0m,1,,,,"Depot"
"005BAKONYBA",005BAKON,HU,4728.317N,01754.467E,166.0m,1,,,,"Church "
"006BANIK",006BANIK,SK,4911.717N,01943.117E,2178.0m,1,,,,"Hill"
"007BANOVCE",007BANVC,SK,4842.967N,01815.500E,198.0m,1,,,,"Town"
"008BARANEC",008BARNC,SK,4910.250N,01944.667E,2184.0m,1,,,,"Hill"
"009BATOVCE",009BATVC,SK,4817.283N,01844.900E,221.0m,1,,,,"Village"
"010BECKOV",010BECKV,SK,4847.400N,01753.900E,187.0m,1,,,,"Castle"
"011BESA",011BESA,SK,4808.683N,01824.617E,173.0m,1,,,,"Crossing"
"012BIELBIALA",012BIEBL,PL,4948.300N,01900.117E,402.0m,2,40,650.0m,"122.700","Airport"
"013BICSKE",013BICSK,HU,4728.950N,01838.133E,185.0m,1,,,,"Village"
"014BOJKOVICE",014BOJCE,CZ,4902.167N,01747.750E,280.0m,1,,,,"Village"
"015BORACZA",015BORCZ,PL,4932.550N,01910.333E,904.0m,1,,,,"Hill"
"016BORSOSBE",016BORSO,HU,4758.600N,01907.000E,185.0m,1,,,,"Church"
"017BOSANY",017BOSNY,SK,4834.670N,01814.451E,171.0m,1,,,,"Chimney"
"018BREZNO",018BREZN,SK,4848.183N,01938.550E,486.0m,1,,,,"City"
"019BRUMOV",019BRUMO,CZ,4905.350N,01801.500E,400.0m,1,,,,"Village"
"020BYSTRCNY",020BYSTR,SK,4839.535N,01832.642E,317.0m,1,,,,"Bitumen"
"021CADCA",021CADCA,SK,4926.500N,01847.300E,420.0m,1,,,,"Station"
"022CAKA",022CAKA,SK,4802.567N,01829.283E,190.0m,1,,,,"Village"
"023CELADICE",023CELAD,SK,4819.500N,01814.500E,190.0m,1,,,,"Village"
"024CERVENASKALA",024CERSK,SK,4849.233N,02008.050E,790.0m,1,,,,"Village"
"025CICMANY",025CICMY,SK,4856.450N,01832.250E,650.0m,1,,,,"Church"
"026CIEVRCH",026CVRCH,SK,4848.900N,01824.533E,997.0m,1,,,,"Hill"
"027CIGEL",027CIGEL,SK,4843.900N,01837.900E,357.0m,1,,,,"Factory"
"028CSAKVAR",028CSAKV,HU,4724.350N,01827.717E,154.0m,1,,,,"Church"
"029DLHALUKA",029DLHLU,SK,4846.883N,02004.383E,894.0m,1,,,,"Village"
"030DOBRANIVA",030DONIV,SK,4829.167N,01906.117E,349.0m,5,0,0.0m,,"Airfield"
"031DOLKUBIN",031DOLKB,SK,4913.700N,01917.400E,470.0m,1,,,,"Bridge"
"032DOLSTUBNA",032DOLST,SK,4850.067N,01850.500E,544.0m,1,,,,"Bitumen"
"033DONOVLY",033DONOV,SK,4852.670N,01913.466E,940.0m,1,,,,"parkovisko v sedle"
"034DRNOVICE",034DRNIC,CZ,4912.100N,01759.717E,648.0m,1,,,,"Village"
"035DUMBIER",035DUMBR,SK,4856.217N,01938.283E,2043.0m,1,,,,"HILL"
"036DUCHONKA",036DUCHN,SK,4839.817N,01805.817E,269.0m,1,,,,"Dam"
"037DUSKALA",037DSKAL,SK,4908.400N,01852.900E,570.0m,1,,,,"Hill"
"038ELEKTRA",038ELETR,SK,4854.383N,01810.067E,305.0m,1,,,,"City"
"039FILAKOVO",039FILVO,SK,4816.050N,01950.817E,272.0m,1,,,,"Town"
"040GBELCE",040GBELC,SK,4750.900N,01831.117E,162.0m,1,,,,"Crossroad"
"041GYOR",041GYOR,HU,4740.500N,01737.467E,110.0m,1,,,,"Depot"
"042HANDLOVA",042HANDL,SK,4844.214N,01845.657E,457.0m,1,,,,"Zeleznicny most"
"043HARMANEC",043HARMC,SK,4847.700N,01904.700E,448.0m,1,,,,
"044HOOBDOK",044HOBDC,SK,4829.749N,01802.959E,184.0m,1,,,,"kastiel"
"045HNEMCE",045HNEMC,SK,4817.117N,01859.500E,225.0m,1,,,,"Silo tower"
"046HNUSTA",046HNUST,SK,4835.283N,01956.750E,330.0m,1,,,,"Crossroad"
"047HORSRNIE",047HORSR,SK,4900.000N,01805.200E,260.0m,1,,,,"Benzinka"
"048HRBENAD",048HRBEN,SK,4820.733N,01833.533E,184.0m,1,,,,"Village"
"049CHABENEC",049CHABC,SK,4856.417N,01929.767E,1955.0m,1,,,,"HILL"
"050CHOPOK",050CHOPK,SK,4856.600N,01935.400E,2020.0m,1,,,,"Hill"
"051CHOTIN",051CHOTN,SK,4748.900N,01811.867E,110.0m,1,,,,"Airfield"
"052ISTENMEZ",052ISTNM,HU,4804.867N,02003.350E,200.0m,1,,,,"Church"
"053JANKOVRSOK",053JANVR,SK,4844.416N,01822.011E,522.0m,1,,,,"Mohyla"
"054JAVOROVY",054JAVOR,CZ,4937.267N,01836.483E,1032.0m,1,,,,"Hill"
"055JEKOSTOL",055JEDLK,SK,4828.561N,01829.191E,535.0m,1,,,,"vysielac"
"056JORDANOW",056JORNW,PL,4938.833N,01949.833E,496.0m,1,,,,"Town square"
"057KARANCSS",057KARNC,HU,4807.100N,01939.700E,250.0m,1,,,,"Church"
"058KECSKEDH",058KECSK,HU,4730.533N,01819.367E,172.0m,2,315,1400.0m,"120.6","Airport"
"059KLAK",059KLAK,SK,4858.800N,01838.400E,1353.0m,1,,,,"Hill"
"060KLAKVF",060KLAKF,SK,4902.567N,01906.600E,1285.0m,1,,,,"Hill"
"061KLENOVEC",061KLENC,SK,4836.383N,01952.600E,369.0m,1,,,,
"062KLIZ",062KLIZ,SK,4833.666N,01821.666E,263.0m,1,,,,"Airstrip"
"063KOLAROVO",063KOLAR,SK,4754.850N,01800.333E,114.0m,1,,,,"City"
"064KOMJATICE",064KOMJA,SK,4809.150N,01810.483E,131.0m,1,,,,"Lake"
"065KOSPALAG",065KOSPL,HU,4752.700N,01855.967E,280.0m,1,,,,"Church"
"066KRALOVAHOLA",066KRHOL,SK,4853.017N,02008.200E,1946.0m,1,,,,"Vysielac"
"067KRALOVANY",067KRALO,SK,4909.200N,01907.900E,473.0m,1,,,,"Bridge"
"068KREMNICA",068KREMN,SK,4842.317N,01854.967E,557.0m,1,,,,
"069KRIVAN",069KRIVA,SK,4831.200N,01928.000E,391.0m,1,,,,"Railway Station"
"070KRIZNA",070KRIZN,SK,4852.673N,01904.661E,1574.0m,1,,,,"Vysielac"
"071KROWIARKI",071KROWI,PL,4935.500N,01935.333E,992.0m,1,,,,"Crossroad"
"072KRPELANY",072KRPEL,SK,4907.367N,01905.483E,431.0m,1,,,,
"073KRUPINA",073KRUPI,SK,4820.667N,01904.150E,260.0m,1,,,,
"074KSINNA",074KSINA,SK,4848.000N,01821.400E,300.0m,1,,,,"Church"
"075KUBHOLA",075KUBHL,SK,4916.283N,01914.967E,1316.0m,1,,,,"Kubinska hola hill"
"076KYSNMESTO",076KYSNM,SK,4917.900N,01847.200E,353.0m,1,,,,"Viaduct"
"077LADCE",077LADCE,SK,4901.583N,01817.350E,240.0m,1,,,,
"078LEFANTOVCE",078LEFAN,SK,4825.525N,01810.065E,245.0m,1,,,,"Liecebny ustav"
"079LEVICE",079LEVIC,SK,4812.978N,01836.204E,159.0m,1,,,,"park"
"080LIPTMIKULAS",080LIPMI,SK,4904.783N,01937.350E,561.0m,1,,,,"City"
"081LIPTOVSKA_MARA",081LMARA,SK,4905.700N,01929.200E,533.0m,1,,,,"Priehradny mur"
