name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"059 DOBERSBERG",059 DOBE,AT,4855.333N,01517.117E,520.0m,2,0,0.0m,"122.500",,,
"068 DROSENDORF",068 DROS,AT,4852.150N,01537.233E,425.0m,1,,,,,,
"073 EGGENBURG",073 EGGE,AT,4838.333N,01548.700E,330.0m,1,,,,,,
"080 FREISTAD",080 FREI,AT,4830.617N,01430.100E,558.0m,1,,,,,,
"081 FREISTADT",081 FREI,AT,4830.917N,01424.583E,680.0m,5,0,0.0m,"122.320",,,
"087 GERAS",087 GERA,AT,4847.933N,01540.500E,460.0m,1,,,,,,
"088 GFOEHL",088 GFOE,AT,4831.017N,01529.483E,580.0m,1,,,,,,
"090 GOEPFRITZ",090 GOEP,AT,4843.817N,01523.667E,580.0m,1,,,,,,
"095 GROSSGER",095 GROS,AT,4834.433N,01457.433E,677.0m,1,,,,,,
"100 HAUGSDORF",100 HAUG,AT,4842.450N,01604.717E,205.0m,1,,,,,,
"101 HAUGSCHLAG",101 HAUG,AT,4859.933N,01503.533E,585.0m,1,,,,,,
"103 HEIDENREICH",103 HEID,AT,4852.000N,01507.333E,560.0m,1,,,,,,
"104 HELLMONSOEDT",104 HELL,AT,4825.950N,01417.900E,814.0m,1,,,,,,
"110 HOLLABRUNN",110 HOLL,AT,4833.917N,01604.400E,240.0m,1,,,,,,
"114 HORN",114 HORN,AT,4839.817N,01539.667E,310.0m,1,,,,,,
"166 JOCHENSTEIN",166 JOCH,AT,4831.117N,01342.433E,300.0m,1,,,,,,
"173 KARLSTIF",173 KARL,AT,4842.017N,01454.133E,577.0m,1,,,,,,
"175 KAUTZEN",175 KAUT,AT,4855.883N,01514.433E,525.0m,1,,,,,,
"225 LITSCHAU",225 LITS,AT,4856.550N,01502.700E,530.0m,1,,,,,,
"237 MAISSAU",237 MAIS,AT,4834.383N,01549.833E,270.0m,1,,,,,,
"276 NEUFELDE",276 NEUF,AT,4831.033N,01417.867E,730.0m,1,,,,,,
"304 PERNEGG",304 PERN,AT,4843.900N,01537.750E,0.0m,1,,,,,,
"338 RETZ",338 RETZ,AT,4845.350N,01557.533E,250.0m,1,,,,,,
"343 ROHRBACH",343 ROHR,AT,4834.233N,01359.417E,589.0m,1,,,,,,
"345 ROSENBURG",345 ROSE,AT,4837.500N,01537.333E,300.0m,1,,,,,,
"353 SANDL",353 SAND,AT,4833.483N,01437.267E,1091.0m,1,,,,,,
"358 SCHLAEGL",358 SCHL,AT,4838.200N,01358.150E,600.0m,1,,,,,,
"360 SCHREMS",360 SCHR,AT,4847.650N,01504.167E,530.0m,1,,,,,,
"362 SIGMUNDSHER",362 SIGM,AT,4841.167N,01544.833E,430.0m,1,,,,,,
"439 VITIS",439 VITI,AT,4845.600N,01510.967E,530.0m,1,,,,,,
"457 WAIDHOFEN",457 WAID,AT,4848.950N,01516.667E,510.0m,1,,,,,,
"462 WEITERSF",462 WEIT,AT,4831.200N,01447.817E,1032.0m,1,,,,,,
"463 WEITRA",463 WEIT,AT,4835.467N,01445.133E,928.0m,1,,,,,,
"485 ZWEITEL",485 ZWEI,AT,4836.200N,01510.133E,515.0m,1,,,,,,
"001 HAVLICKUV BROD",001 HAVL,CZ,4936.000N,01533.083E,460.0m,1,,,,,,
"002 VBT2 KVETNOV",002 VBT2,CZ,4932.767N,01535.367E,0.0m,1,,,,,,
"003 VBT3 BEZDEKOV",003 VBT3,CZ,4935.000N,01529.510E,0.0m,1,,,,,,
"004 VBT4 FUTABA",004 VBT4,CZ,4934.983N,01536.133E,0.0m,1,,,,,,
"005 VBT5 SEVER",005 VBT5,CZ,4937.000N,01534.000E,469.0m,1,,,,,,
"006 VBT6 ROZNAK",006 VBT6,CZ,4938.000N,01533.000E,506.0m,1,,,,,,
"007 ADRSPACH",007 ADRS,CZ,5037.200N,01606.600E,549.0m,1,,,,,,
"008 ANENSKY VRCH",008 ANEN,CZ,5013.067N,01630.700E,991.0m,1,,,,,,
"010 AS",010 AS,CZ,5013.133N,01210.983E,600.0m,1,,,,,,
"011 BAKOV",011 BAKO,CZ,5029.017N,01456.533E,221.0m,1,,,,,,
"013 BECHYNE",013 BECH,CZ,4917.967N,01428.500E,414.0m,1,,,,,,
"014 BELA NAD RADBUZOU",014 BELA,CZ,4935.300N,01243.283E,500.0m,1,,,,,,
"015 BENESOV NAD CERNOU",015 BENE,CZ,4843.750N,01437.650E,800.0m,1,,,,,,
"016 BENESOV",016 BENE,CZ,4944.283N,01438.700E,403.0m,1,,,,,,
"017 BESINY",017 BESI,CZ,4918.017N,01318.467E,475.0m,1,,,,,,
"018 BEZDRUZI",018 BEZD,CZ,4954.433N,01258.183E,589.0m,1,,,,,,
"019 BITOV",019 BITO,CZ,4856.583N,01542.133E,428.0m,1,,,,,,
"020 BLANIK",020 BLAN,CZ,4938.600N,01452.333E,632.0m,1,,,,,,
"021 BLANSKO",021 BLAN,CZ,4921.100N,01638.917E,500.0m,1,,,,,,
"022 BLATNA",022 BLAT,CZ,4925.833N,01352.283E,430.0m,1,,,,,,
"023 BLATNO",023 BLAT,CZ,5005.317N,01319.500E,613.0m,1,,,,,,
"024 BLOVICE",024 BLOV,CZ,4934.900N,01332.000E,397.0m,1,,,,,,
"025 BLSANY",025 BLSA,CZ,5013.083N,01328.317E,400.0m,1,,,,,,
"027 BOR U TACHOVA",027 BOR,CZ,4944.833N,01246.683E,400.0m,1,,,,,,
"028 BOROHRADEK",028 BORO,CZ,5005.883N,01605.083E,330.0m,1,,,,,,
"029 BOROVA",029 BORO,CZ,4944.600N,01609.750E,650.0m,1,,,,,,
"030 BOSKOVICE",030 BOSK,CZ,4929.483N,01639.083E,400.0m,1,,,,,,
"031 BOUZOV",031 BOUZ,CZ,4942.333N,01653.467E,440.0m,1,,,,,,
"032 BRANNA U",032 BRAN,CZ,5008.817N,01700.867E,633.0m,1,,,,,,
"033 BRDA",033 BRDA,CZ,4944.117N,01354.283E,760.0m,1,,,,,,
"034 BREZNICE",034 BREZ,CZ,4933.500N,01357.783E,400.0m,1,,,,,,
"035 BRNENEC",035 BRNE,CZ,4937.333N,01631.467E,550.0m,1,,,,,,
"036 BROUMOV",036 BROU,CZ,5033.717N,01620.567E,409.0m,1,,,,,,
"037 BRTNICE",037 BRTN,CZ,4918.200N,01540.617E,500.0m,1,,,,,,
"038 BRUNTAL",038 BRUN,CZ,4959.633N,01728.500E,550.0m,1,,,,,,
"039 BUDISOV",039 BUDI,CZ,4947.700N,01737.650E,512.0m,1,,,,,,
"040 BYSTRICE",040 BYST,CZ,4931.400N,01616.417E,532.0m,1,,,,,,
"041 CECHTICE",041 CECH,CZ,4937.333N,01502.867E,480.0m,1,,,,,,
"042 CERNA HO",042 CERN,CZ,5039.600N,01543.817E,1240.0m,1,,,,,,
"043 CERNA HORA",043 CERN,CZ,4924.867N,01634.700E,328.0m,1,,,,,,
"044 CERVENA LHOTA",044 CERV,CZ,4914.817N,01453.167E,480.0m,1,,,,,,
"045 CESKA KAMENICE",045 CESK,CZ,5047.733N,01424.783E,500.0m,1,,,,,,
"046 CESKA LIPA",046 CESK,CZ,5042.550N,01433.333E,283.0m,1,,,,,,
"047 CESKA TR",047 CESK,CZ,4954.050N,01626.850E,383.0m,1,,,,,,
"048 CESKE VE",048 CESK,CZ,4846.517N,01456.983E,498.0m,1,,,,,,
"049 CESKY DUB",049 CESK,CZ,5039.633N,01459.650E,300.0m,1,,,,,,
"050 CESKY KRUMLOV",050 CESK,CZ,4849.350N,01419.050E,350.0m,1,,,,,,
"051 CINOVEC",051 CINO,CZ,5044.083N,01345.983E,800.0m,1,,,,,,
"052 CIZKOV",052 CIZK,CZ,4932.500N,01340.917E,600.0m,1,,,,,,
"053 CUPRINA",053 CUPR,CZ,4957.117N,01229.133E,864.0m,1,,,,,,
"054 DACICE",054 DACI,CZ,4904.750N,01526.017E,577.0m,1,,,,,,
"055 DECIN",055 DECI,CZ,5046.417N,01412.500E,400.0m,1,,,,,,
"056 DECINSKY",056 DECI,CZ,5048.033N,01405.683E,547.0m,1,,,,,,
"057 DEDICE",057 DEDI,CZ,4924.183N,01658.883E,422.0m,1,,,,,,
"060 DOBRIS",060 DOBR,CZ,4947.083N,01410.983E,361.0m,1,,,,,,
"061 DOBRUSKA",061 DOBR,CZ,5017.367N,01609.100E,300.0m,1,,,,,,
"062 DOLNI BO",062 DOLN,CZ,5026.250N,01507.733E,240.0m,1,,,,,,
"063 DOLNI DVORISTE",063 DOLN,CZ,4839.400N,01427.067E,617.0m,1,,,,,,
"064 DOMAZLICE",064 DOMA,CZ,4926.367N,01255.700E,450.0m,1,,,,,,
"065 DRAHANY",065 DRAH,CZ,4922.750N,01652.683E,566.0m,1,,,,,,
"067 DRHOVLE",067 DRHO,CZ,4920.633N,01403.650E,501.0m,1,,,,,,
"069 DUBA",069 DUBA,CZ,5032.400N,01432.133E,274.0m,1,,,,,,
"070 DUKOVANY",070 DUKO,CZ,4905.117N,01608.767E,400.0m,1,,,,,,
"072 DVUR KRALOVE",072 DVUR,CZ,5024.917N,01550.250E,282.0m,1,,,,,,
"077 ERPUZICE",077 ERPU,CZ,4948.050N,01300.983E,473.0m,1,,,,,,
"078 FLAJE",078 FLAJ,CZ,5041.217N,01334.900E,800.0m,1,,,,,,
"083 FRYDLANT",083 FRYD,CZ,5055.117N,01504.400E,500.0m,1,,,,,,
"084 FRYMBURK",084 FRYM,CZ,4839.550N,01409.983E,600.0m,1,,,,,,
"096 HABARTIC",096 HABA,CZ,5101.300N,01503.783E,350.0m,1,,,,,,
"097 HABRY",097 HABR,CZ,4945.167N,01528.983E,500.0m,1,,,,,,
"099 HANUSOVICE",099 HANU,CZ,5004.617N,01655.967E,399.0m,1,,,,,,
"105 HERMANICE",105 HERM,CZ,4957.867N,01641.217E,535.0m,1,,,,,,
"106 HERMANUV MESTEC",106 HERM,CZ,4957.083N,01539.517E,300.0m,1,,,,,,
"107 HERSTEJN",107 HERS,CZ,4928.283N,01242.733E,650.0m,1,,,,,,
"108 HLINSKO",108 HLIN,CZ,4945.650N,01554.083E,650.0m,1,,,,,,
"109 HODKOVICE",109 HODK,CZ,5039.433N,01504.667E,451.0m,1,,,,,,
"111 HOMOLKA",111 HOMO,CZ,4901.433N,01458.983E,590.0m,1,,,,,,
"112 HORAZDOVICE",112 HORA,CZ,4919.283N,01342.550E,450.0m,1,,,,,,
"113 HORICE",113 HORI,CZ,5021.300N,01534.583E,278.0m,1,,,,,,
