name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"00 DVUR KRALOVE MARKER",00DKMARK,CZ,5024.883N,01550.317E,282.0m,1,,,,,,
"01 KOCBERE SILO",01VBTKSI,CZ,5027.133N,01551.333E,436.0m,1,,,,,,
"02 KUKS ZAMEK",02VBTKZA,CZ,5023.883N,01553.333E,301.0m,16,,,,,,
"03 DUBENEC KOSTEL",03VBTDKO,CZ,5022.250N,01548.600E,289.0m,1,,,,,,
"04 ALBRECHTICE U  FRYDL. SILNIC.PROPUSTEK",04ALBRFR,CZ,5052.217N,01502.300E,510.0m,1,,,,"Silniční propustek",,
"05 BEZDEZ HRAD",05BEZRDH,CZ,5032.317N,01443.233E,603.0m,16,,,,,,
"06 BILA TREMESNA KOSTEL",06BTRKOS,CZ,5026.717N,01544.400E,368.0m,1,,,,,,
"07 BILY POTOK POD SMRKEM",07BILPOT,CZ,5052.350N,01513.150E,430.0m,1,,,,"Kostel",,
"08 BLANSKO NADRAZI",08BLANDR,CZ,4921.083N,01638.900E,303.0m,1,,,,,,
"09 BOHUSLAVICE n.MET. KOSTEL",09BOHUSK,CZ,5018.817N,01605.167E,294.0m,1,,,,,,
"10 BORSOV KOSTEL",10BORSKO,CZ,4944.583N,01638.033E,380.0m,1,,,,,,
"11 BOSKOVICE NADRAZI",11BOSKND,CZ,4929.500N,01639.067E,375.0m,1,,,,,,
"12 BOUZOV HRAD",12BOUZHR,CZ,4942.317N,01653.417E,373.0m,16,,,,,,
"13 BRANZEZ KOSTEL",13BRANZK,CZ,5030.500N,01503.483E,263.0m,1,,,,,,
"14 BRUNTAL NADRAZI",14BRUNTN,CZ,4959.617N,01728.467E,587.0m,1,,,,,,
"15 BYSTRE KOSTEL",15BYSTRK,CZ,5019.317N,01615.333E,546.0m,1,,,,,,
"16 CERNA HORA KRKONOSE",16CERHOR,CZ,5039.150N,01544.533E,1299.0m,8,,,,,,
"17 CERVENY KOSTELEC NAMESTI",17CKOSTN,CZ,5028.583N,01605.583E,400.0m,1,,,,,,
"18 CESKA SKALICE NAMESTI",18CSKALN,CZ,5023.717N,01602.817E,300.0m,1,,,,,,
"19 CESKA TREBOVA NADRAZI",19CTREND,CZ,4953.833N,01626.800E,376.0m,1,,,,,,
"20 CISTA u M.BOLESLAVI KOSTEL",20CISKOS,CZ,5028.067N,01450.750E,290.0m,1,,,,,,
"21 DESTNE V ORLH KOSTEL",21DESTKO,CZ,5018.233N,01620.917E,690.0m,1,,,,,,
"22 DOBRUSKA NAMESTI",22DOBRUN,CZ,5017.533N,01609.700E,293.0m,1,,,,,,
"23 DOKSY NADRAZI",23DOKSND,CZ,5034.367N,01438.833E,274.0m,1,,,,,,
"24 DOLNI ADRSPACH NADRAZI",24DADRSN,CZ,5036.950N,01607.433E,538.0m,1,,,,,,
"25 DOLNI BOUSOV KOSTEL",25DBOUKO,CZ,5026.317N,01507.567E,239.0m,1,,,,,,
"26 DUBA KOSTEL",26DUBAKO,CZ,5032.300N,01432.283E,269.0m,1,,,,,,
"27 FLAJE HRAZ",27FLAHRZ,CZ,5041.600N,01334.967E,741.0m,12,,,,,,
"28 FRYDLANT ZAMEK",28FRYDZA,CZ,5054.650N,01505.550E,330.0m,16,,,,,,
"29 HAJNICE KOSTEL",29HAJNKO,CZ,5029.300N,01554.233E,491.0m,1,,,,,,
"30 HAMR NA JEZERE HRAZ",30HAMJEZ,CZ,5042.000N,01450.317E,319.0m,12,,,,,,
"31 HANUSOVICE NADRAZI",31HANUSN,CZ,5004.300N,01655.750E,513.0m,1,,,,,,
"32 HLINSKO NADRAZI",32HLINSN,CZ,4946.000N,01554.100E,578.0m,1,,,,,,
"33 HLUSICE ZAMEK",33HLUZAM,CZ,5015.917N,01524.250E,252.0m,1,,,,"Zámek",,
"34 HORENSKO KRIZOV. V ZELEN. HAJI",34HOREKR,CZ,5033.983N,01518.833E,472.0m,1,,,,,,
"35 HORNI BRANNA ULL",35HoBran,CZ,5036.567N,01532.167E,521.0m,2,6,0.0m,,"plocha SLZ  převýšení plochy 10 m směr dráhy 06/24",,
"36 HOSTINNE MOST",36HOSTMS,CZ,5032.400N,01543.567E,350.0m,14,,,,,,
"37 HRADEK U NECHANIC ZAMEK",37HRNECH,CZ,5013.417N,01540.033E,290.0m,16,,,,,,
"38 CHLUMEC NAD CIDLINOU NADRAZI",38CHLUMN,CZ,5009.800N,01527.383E,226.0m,1,,,,,,
"39 CHOTEC ULL",39CHOTEC,CZ,5026.033N,01531.833E,328.0m,2,0,0.0m,,"Letiště ULL směr dráhy 27/09",,
"40 CHRASTAVA NADRAZI",40CHRASN,CZ,5048.800N,01457.083E,350.0m,1,,,,,,
"41 JABLONNE NORL NADRAZI",41JABLON,CZ,5001.583N,01635.650E,430.0m,1,,,,,,
"42 JEDOVNICE HRAZ",42JEDHRZ,CZ,4920.400N,01645.267E,470.0m,12,,,,,,
"43 JENIKOVICE KOSTEL",43JENIKK,CZ,5013.717N,01600.233E,278.0m,1,,,,,,
"44 JESTED TV VYS",44JESTTV,CZ,5043.933N,01459.117E,1011.0m,8,,,,,,
"45 JEVICKO NAMESTI",45JEVNAM,CZ,4937.933N,01642.717E,372.0m,1,,,,,,
"46 JILEMNICE NADRAZI",46JILEND,CZ,5036.250N,01530.850E,461.0m,1,,,,,,
"47 JIRKOV ZATOPENY LOM",47JIRLOM,CZ,5039.717N,01520.767E,445.0m,1,,,,,,
