name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"00 DVUR KRALOVE MARKER",00DKMARK,,5024.883N,01550.317E,282.0m,1,,,,
"01 KOCBERE SILO",01VBTKSI,,5027.133N,01551.333E,436.0m,1,,,,
"02 KUKS ZAMEK",02VBTKZA,,5023.883N,01553.333E,301.0m,16,,,,
"03 DUBENEC KOSTEL",03VBTDKO,,5022.250N,01548.600E,289.0m,1,,,,
"04 ALBRECHTICE U  FRYDL. SILNIC.PROPUSTEK",04ALBRFR,CZ,5052.217N,01502.300E,510.0m,1,,,,"Silni�n� propustek"
"05 BEZDEZ HRAD",05BEZRDH,,5032.317N,01443.233E,603.0m,16,,,,
"06 BLANSKO NADRAZI",06BLANDR,,4921.083N,01638.900E,303.0m,1,,,,
"07 BILA TREMESNA KOSTEL",07BTRKOS,,5026.717N,01544.400E,368.0m,1,,,,
"08 BILY POTOK POD SMRKEM",08BILPOT,CZ,5052.350N,01513.150E,430.0m,1,,,,"Kostel"
"09 BOHUSLAVICE n.MET. KOSTEL",09BOHUSK,,5018.817N,01605.167E,294.0m,1,,,,
"10 BORSOV KOSTEL",10BORSKO,,4944.583N,01638.033E,380.0m,1,,,,
"11BOSKOVICE NADRAZI",11BOSKND,,4929.500N,01639.067E,375.0m,1,,,,
"12 BOUZOV HRAD",12BOUZHR,,4942.317N,01653.417E,373.0m,16,,,,
"13 BRANZEZ KOSTEL",13BRANZK,,5030.500N,01503.483E,263.0m,1,,,,
"14 BRUNTAL NADRAZI",14BRUNTN,,4959.617N,01728.467E,587.0m,1,,,,
"15 BYNOVEC PLOCHA SLZ",15BYNULL,,5049.317N,01416.283E,386.0m,2,0,0.0m,,
"16 BYSTRE KOSTEL",16BYSTRK,,5019.317N,01615.333E,546.0m,1,,,,
"17 CERNA HORA KRKONOSE",17CERHOR,,5039.150N,01544.533E,1299.0m,8,,,,
"18 CERVENY KOSTELEC NAMESTI",18CKOSTN,,5028.583N,01605.583E,400.0m,1,,,,
"19 CESKA SKALICE NAMESTI",19CSKALN,,5023.717N,01602.817E,300.0m,1,,,,
"20 CESKA TREBOVA NADRAZI",20CTREND,,4953.833N,01626.800E,376.0m,1,,,,
"21 CESKY DUB PLOCHA SLZ",21CDUBVL,,5040.733N,01459.950E,380.0m,2,0,0.0m,,
"22 CISTA u M.BOLESLAVI KOSTEL",22CISKOS,,5028.067N,01450.750E,290.0m,1,,,,
"23 DESTNE V ORLH KOSTEL",23DESTKO,,5018.233N,01620.917E,690.0m,1,,,,
"24 DOBRUSKA NAMESTI",24DOBRUN,,5017.533N,01609.700E,293.0m,1,,,,
"25 DOKSY NADRAZI",25DOKSND,,5034.367N,01438.833E,274.0m,1,,,,
"26 DOLNI ADRSPACH NADRAZI",26DADRSN,,5036.950N,01607.433E,538.0m,1,,,,
"27 DOLNI BOUSOV KOSTEL",27DBOUKO,,5026.317N,01507.567E,239.0m,1,,,,
"28 DUBA KOSTEL",28DUBAKO,,5032.300N,01432.283E,269.0m,1,,,,
"29 FLAJE HRAZ",29FLAHRZ,,5041.600N,01334.967E,741.0m,12,,,,
"30 FRYDLANT ZAMEK",30FRYDZA,,5054.650N,01505.550E,330.0m,16,,,,
"31 HAJNICE KOSTEL",31HAJNKO,,5029.300N,01554.233E,491.0m,1,,,,
"32 HANUSOVICE NADRAZI",32HANUSN,,5004.300N,01655.750E,513.0m,1,,,,
"33 HLINSKO NADRAZI",33HLINSN,,4946.000N,01554.100E,578.0m,1,,,,
"34 HLUSICE ZAMEK",34HLUZAM,,5015.917N,01524.250E,252.0m,1,,,,"Z�MEK"
"35 HORENSKO KRIZOVATKA V ZELEN. HAJI",35HOREKR,CZ,5033.983N,01518.833E,472.0m,1,,,,
"36 HOSTINNE MOST",36HOSTMS,,5032.400N,01543.567E,350.0m,14,,,,
"37 HRADEK U NECHANIC ZAMEK",37HRNECH,,5013.417N,01540.033E,290.0m,16,,,,
"38 CHLUMEC NAD CIDLINOU NADRAZI",38CHLVMN,,5009.800N,01527.383E,226.0m,1,,,,
"39 CHRASTAVA NADRAZI",39CHRASN,,5048.800N,01457.083E,350.0m,1,,,,
"40 CHRIBSKA PLOCHA SLZ",40CHRIUL,,5051.483N,01428.017E,383.0m,2,0,0.0m,,
"41 JABLONNE NORL NADRAZI",41JABLON,,5001.583N,01635.650E,430.0m,1,,,,
"42 JEDOVNICE HRAZ",42JEDHRZ,,4920.400N,01645.267E,470.0m,12,,,,
"43 JENIKOVICE KOSTEL",43JENIKK,,5013.717N,01600.233E,278.0m,1,,,,
"44 JESTED TV VYS",44JESTTV,,5043.933N,01459.117E,1011.0m,8,,,,
"45 JEVICKO NAMESTI",45JEVNAM,,4937.933N,01642.717E,372.0m,1,,,,
"46 JILEMNICE NADRAZI",46JILEND,,5036.250N,01530.850E,461.0m,1,,,,
"47 KARLOVICE KOSTEL",47KARLKO,,5033.617N,01512.583E,282.0m,1,,,,
"48 KNEZPOLE KRIZOVATKA",48KNEZKR,,4951.467N,01718.733E,630.0m,17,,,,
"49 KONECCHLUMI KOSTEL",49KCHLKO,,5024.150N,01529.100E,312.0m,1,,,,
"50 KOPIDLNO NADR",50KOPIND,,5020.033N,01515.550E,221.0m,1,,,,
"51 KOSICKY MOST",51KOSIMS,,5010.617N,01532.883E,224.0m,14,,,,
"52 KOZAKOV ROZHL",52KOZROZ,,5035.600N,01515.783E,744.0m,7,,,,
"53 KRALIKY NADRAZI",53KRALND,,5004.817N,01645.350E,614.0m,1,,,,
