name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"00 DVUR KRALOVE MARKER",00DKMARK,,5024.883N,01550.317E,282.0m,1,,,,
"01 KOCBERE SILO",01VBTKSI,,5027.133N,01551.333E,436.0m,1,,,,
"02 KUKS ZAMEK",02VBTKZA,,5023.883N,01553.333E,301.0m,16,,,,
"03 DUBENEC KOSTEL",03VBTDKO,,5022.250N,01548.600E,289.0m,1,,,,
"04 ALBRECHTICE U  FRYDL. SILNIC.PROPUSTEK",04ALBRFR,CZ,5052.217N,01502.300E,510.0m,1,,,,"Silni�n� propustek"
"05 BEZDEZ HRAD",05BEZRDH,,5032.317N,01443.233E,603.0m,16,,,,
"06 BLANSKO NADRAZI",06BLANDR,,4921.083N,01638.900E,303.0m,1,,,,
"07 BILA TREMESNA KOSTEL",07BTRKOS,,5026.717N,01544.400E,368.0m,1,,,,
"08 BILY POTOK POD SMRKEM",08BILPOT,CZ,5052.350N,01513.150E,430.0m,1,,,,"Kostel"
"09 BOHUSLAVICE n.MET. KOSTEL",09BOHUSK,,5018.817N,01605.167E,294.0m,1,,,,
"10 BORSOV KOSTEL",10BORSKO,,4944.583N,01638.033E,380.0m,1,,,,
"11BOSKOVICE NADRAZI",11BOSKND,,4929.500N,01639.067E,375.0m,1,,,,
"12 BOUZOV HRAD",12BOUZHR,,4942.317N,01653.417E,373.0m,16,,,,
"13 BRANZEZ KOSTEL",13BRANZK,,5030.500N,01503.483E,263.0m,1,,,,
"14 BRUNTAL NADRAZI",14BRUNTN,,4959.617N,01728.467E,587.0m,1,,,,
"15 BYNOVEC PLOCHA SLZ",15BYNULL,,5049.317N,01416.283E,386.0m,2,0,0.0m,,
"16 BYSTRE KOSTEL",16BYSTRK,,5019.317N,01615.333E,546.0m,1,,,,
"17 CERNA HORA KRKONOSE",17CERHOR,,5039.150N,01544.533E,1299.0m,8,,,,
"18 CERVENY KOSTELEC NAMESTI",18CKOSTN,,5028.583N,01605.583E,400.0m,1,,,,
"19 CESKA SKALICE NAMESTI",19CSKALN,,5023.717N,01602.817E,300.0m,1,,,,
"20 CESKA TREBOVA NADRAZI",20CTREND,,4953.833N,01626.800E,376.0m,1,,,,
"21 CESKY DUB PLOCHA SLZ",21CDUBVL,,5040.733N,01459.950E,380.0m,2,0,0.0m,,
"22 CISTA u M.BOLESLAVI KOSTEL",22CISKOS,,5028.067N,01450.750E,290.0m,1,,,,
"23 DESTNE V ORLH KOSTEL",23DESTKO,,5018.233N,01620.917E,690.0m,1,,,,
"24 DOBRUSKA NAMESTI",24DOBRUN,,5017.533N,01609.700E,293.0m,1,,,,
"25 DOKSY NADRAZI",25DOKSND,,5034.367N,01438.833E,274.0m,1,,,,
"26 DOLNI ADRSPACH NADRAZI",26DADRSN,,5036.950N,01607.433E,538.0m,1,,,,
"27 DOLNI BOUSOV KOSTEL",27DBOUKO,,5026.317N,01507.567E,239.0m,1,,,,
"28 DUBA KOSTEL",28DUBAKO,,5032.300N,01432.283E,269.0m,1,,,,
"29 FLAJE HRAZ",29FLAHRZ,,5041.600N,01334.967E,741.0m,12,,,,
"30 FRYDLANT ZAMEK",30FRYDZA,,5054.650N,01505.550E,330.0m,16,,,,
"31 HAJNICE KOSTEL",31HAJNKO,,5029.300N,01554.233E,491.0m,1,,,,
"32 HANUSOVICE NADRAZI",32HANUSN,,5004.300N,01655.750E,513.0m,1,,,,
"33 HLINSKO NADRAZI",33HLINSN,,4946.000N,01554.100E,578.0m,1,,,,
"34 HLUSICE ZAMEK",34HLUZAM,,5015.917N,01524.250E,252.0m,1,,,,"Z�MEK"
"35 HORENSKO KRIZOVATKA V ZELEN. HAJI",35HOREKR,CZ,5033.983N,01518.833E,472.0m,1,,,,
"36 HOSTINNE MOST",36HOSTMS,,5032.400N,01543.567E,350.0m,14,,,,
"37 HRADEK U NECHANIC ZAMEK",37HRNECH,,5013.417N,01540.033E,290.0m,16,,,,
"38 CHLUMEC NAD CIDLINOU NADRAZI",38CHLVMN,,5009.800N,01527.383E,226.0m,1,,,,
"39 CHRASTAVA NADRAZI",39CHRASN,,5048.800N,01457.083E,350.0m,1,,,,
"40 CHRIBSKA PLOCHA SLZ",40CHRIUL,,5051.483N,01428.017E,383.0m,2,0,0.0m,,
"41 JABLONNE NORL NADRAZI",41JABLON,,5001.583N,01635.650E,430.0m,1,,,,
"42 JEDOVNICE HRAZ",42JEDHRZ,,4920.400N,01645.267E,470.0m,12,,,,
"43 JENIKOVICE KOSTEL",43JENIKK,,5013.717N,01600.233E,278.0m,1,,,,
"44 JESTED TV VYS",44JESTTV,,5043.933N,01459.117E,1011.0m,8,,,,
"45 JEVICKO NAMESTI",45JEVNAM,,4937.933N,01642.717E,372.0m,1,,,,
"46 JILEMNICE NADRAZI",46JILEND,,5036.250N,01530.850E,461.0m,1,,,,
"47 KARLOVICE KOSTEL",47KARLKO,,5033.617N,01512.583E,282.0m,1,,,,
"48 KNEZPOLE KRIZOVATKA",48KNEZKR,,4951.467N,01718.733E,630.0m,17,,,,
"49 KONECCHLUMI KOSTEL",49KCHLKO,,5024.150N,01529.100E,312.0m,1,,,,
"50 KOPIDLNO NADR",50KOPIND,,5020.033N,01515.550E,221.0m,1,,,,
"51 KOSICKY MOST",51KOSIMS,,5010.617N,01532.883E,224.0m,14,,,,
"52 KOZAKOV ROZHL",52KOZROZ,,5035.600N,01515.783E,744.0m,7,,,,
"53 KRALIKY NADRAZI",53KRALND,,5004.817N,01645.350E,614.0m,1,,,,
"54 KRASNA LIPA NADRAZI",54KRLIND,,5054.383N,01430.717E,460.0m,1,,,,
"55 KRCHLEBY KOSTEL",55KRCHKO,,5014.367N,01501.383E,202.0m,1,,,,
"56 KUNVALD KOSTEL",56KUNVKO,,5007.733N,01630.100E,489.0m,1,,,,
"57 LANSKROUN NADRAZI",57LANSND,,4954.517N,01636.167E,366.0m,1,,,,
"58 LAZNE BELOHRAD NAMESTI",58LZBELN,,5025.750N,01534.883E,296.0m,1,,,,
"59 LES KRALOVSTVI PREHRADA",59LESKRA,,5027.450N,01546.067E,313.0m,12,,,,
"60 LETOVICE HRAZ",60LETHRZ,,4933.233N,01633.433E,410.0m,12,,,,
"61 LIBINA KOSTEL",61LIBKOS,,4952.733N,01705.050E,500.0m,1,,,,
"62 LIBRICE KRIZOVATKA",62LIBRKR,,5017.350N,01557.900E,259.0m,1,,,,
"63 LIBUN NADRAZI",63LIBNDR,,5029.417N,01518.300E,329.0m,1,,,,
"64 LIPNICE HRAD",64LIPHRD,,4936.650N,01524.550E,600.0m,16,,,,
"65 LITOMERICE PLOCHA SLZ",65LITOMR,,5031.600N,01411.167E,150.0m,2,0,0.0m,,
"66 LITOMYSL PLOCHA SLZ",66LITOMY,,4952.450N,01620.250E,383.0m,2,90,600.0m,,"LITOMYSL, ULL"
"67 LKBO BOHUNOVICE",67BOHUNO,,4940.233N,01717.700E,236.0m,2,70,840.0m,"123.450","BOHUNOVICE, ARP"
"68 LKBR BROUMOV",68BROUMO,,5033.717N,01620.567E,409.0m,2,0,0.0m,,
"69 LKCE CESKA LIPA",69CESLIP,,5042.567N,01434.000E,283.0m,2,0,0.0m,,
"70 LKCH CHOMUTOV",70CHOMUT,,5028.133N,01328.083E,345.0m,2,0,0.0m,,
"71 LKCT CHOTEBOR",71CHOTEB,,4941.150N,01540.567E,593.0m,2,170,1010.0m,"122.200","CHOTEBOR, ARP"
"72 LKHB HAVLICKUV BROD",72HAVBRO,,4935.833N,01532.950E,463.0m,2,110,1000.0m,"122.600","HAVLICKVV BROD, ARP"
"73 LKHC HORICE",73HORICE,,5021.433N,01534.600E,280.0m,2,0,0.0m,,
"74 LKHD HODKOVICE",74HODKOV,,5039.433N,01504.667E,451.0m,2,0,0.0m,,
"75 LKHK HRADEC KRALOVE",75HRAKRA,,5015.200N,01550.717E,241.0m,5,160,2400.0m,"130.550","HRADEC KRALOVE, ARP"
"76 LKHR HRADCANY u MIMONE",76HRADCA,,5037.167N,01443.967E,278.0m,5,0,0.0m,,
"77 LKJC JICIN",77JICIN,,5025.800N,01519.983E,263.0m,2,0,0.0m,"122.000",
"78 LKJI JIHLAVA",78JIHLAV,,4925.167N,01538.117E,555.0m,2,100,920.0m,"123.500","JIHLAVA, ARP"
"79 LKKA KRIZANOV",79KRIZAN,,4922.100N,01606.967E,559.0m,2,140,720.0m,"122.200","KRIZANOV, ARP"
"80 LKKR KRNOV",80KRNOV,,5004.500N,01741.333E,374.0m,2,120,730.0m,"122.600","KRNOV, ARP"
"81 LKMB MLADA BOLESLAV",81MLABOL,,5023.900N,01453.900E,237.0m,2,0,0.0m,,
"82 LKMH MNICHOVO HRADISTE",82MHRADI,,5032.400N,01500.400E,244.0m,5,0,0.0m,"130.2",
"83 LKMI MIKULOVICE",83MIKULO,,5018.100N,01717.850E,419.0m,2,0,0.0m,,
"84 LKMK MORAVSKA TREBOVA",84MORTRE,,4947.900N,01641.267E,403.0m,2,0,0.0m,,
"85 LKML MILOVICE PLOCHA SLZ",85MILOUL,,5014.167N,01455.333E,199.0m,5,0,0.0m,"125,825",
"86 LKNM NOVE MESTO NMETUJI",86NMESTO,,5021.850N,01606.817E,305.0m,2,0,0.0m,"123,4",
"87 LKOL OLOMOUC",87OLOMOU,,4935.267N,01712.650E,265.0m,2,100,900.0m,"118.000","OLOMOUC, ARP"
"88 LKPA POLICKA",88POLICK,,4944.367N,01615.533E,603.0m,2,150,1500.0m,"122.600","POLICKA, ARP"
"89 LKPI PRIBYSLAV",89PRIBYS,,4934.833N,01545.767E,531.0m,2,80,765.0m,"123.600","PRIBYSLAV, ARP"
"90 LKSK SKUTEC",90SKUTEC,,4949.667N,01600.350E,492.0m,2,130,860.0m,"123.500","SKVTEC, ARP"
"91 LKSV SUMPERK",91SUMPER,,4957.633N,01701.067E,335.0m,2,180,700.0m,"122.600","SVMPERK, ARP"
"92 LKUL USTI NAD LABEM",92USTLUL,,5041.983N,01358.183E,240.0m,2,0,0.0m,"123,4",
"93 LKUO USTI NAD ORL",93USTIOR,,4958.717N,01625.583E,409.0m,2,0,0.0m,"122,2",
"94 LKVP VELKE PORICI",94VPORIC,,5028.067N,01612.333E,404.0m,2,0,0.0m,"122,2",
"95 LKVR VRCHLABI",95VRCHLA,,5037.450N,01538.783E,491.0m,2,0,0.0m,"125,325",
"96 LKVY VYSKOV",96VYSKOV,,4918.017N,01701.517E,279.0m,2,20,1280.0m,"120,325","VYSKOV, ARP"
"97 LKZB ZBRASLAVICE",97ZBRASL,,4948.850N,01512.100E,493.0m,2,150,780.0m,"126,625","ZBRASLAVICE, ARP"
"98 LKZM ZAMBERK",98ZAMBER,,5005.033N,01626.633E,429.0m,2,0,0.0m,"122,6",
"99 LOMNICE NADRAZI",99LOMNDR,,5031.600N,01522.467E,510.0m,1,,,,
"A1 MARKVARTICE KOSTEL",A1MARKKO,,5025.783N,01511.767E,362.0m,1,,,,
"A2 MERIN KOSTEL",A2MERKOS,,4923.417N,01553.200E,493.0m,1,,,,
"A3 MESTEC KRALOVE NADRAZI",A3MESTKN,,5012.633N,01517.983E,211.0m,1,,,,
"A4 MEZIMESTI U BROUMOVA NADRAZI",A4MEZIMN,,5037.600N,01614.583E,438.0m,1,,,,
"A5 MLADKOV KOSTEL",A5MLADKO,CZ,5005.900N,01637.750E,505.0m,1,,,,"KOSTEL"
"A6 MOHELNICE KRIZOVATKA",A6MOHKRI,,4946.650N,01654.733E,287.0m,17,,,,
"A7 NACHOD ZAMEK",A7NACHZA,,5025.167N,01609.750E,413.0m,16,,,,
"A8 NOVA PAKA NAM",A8NPAKAN,,5029.617N,01531.100E,423.0m,1,,,,
"A9 NOVE MESTO NA MOR NADR",A9NMMORN,,4934.133N,01604.850E,622.0m,1,,,,
"B1 NOVY BYDZOV NAMESTI",B1NBYDZN,,5014.550N,01529.450E,229.0m,1,,,,
