name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"000FINISH",000FIISH,,4943.083N,01326.767E,419.0m,1,,,,
"001LKPL",,,4943.383N,01327.133E,419.1m,2,80,0.0m,"130.600",
"002ALEJE",,,4915.900N,01537.800E,643.1m,1,,,,
"003AMBERG",,,4926.400N,01148.717E,384.0m,3,300,0.0m,"123.350",
"004ARNBRUCK",,,4907.517N,01259.100E,524.0m,2,160,0.0m,"118.550",
"005ARNSCHWA",,,4916.917N,01246.867E,410.0m,3,180,0.0m,"123.425",
"006AS",,,5013.117N,01210.983E,668.1m,1,,,,
"007AUERBACH",,,5029.800N,01222.733E,573.0m,2,180,0.0m,"122.700",
"008BAMBERG",,,4954.633N,01053.583E,239.9m,1,,,,
"009BATKOV",,,4927.767N,01449.917E,726.0m,1,,,,
"010BAUTZEN",,,5111.617N,01431.183E,174.0m,2,70,0.0m,"129.150",
"011BAYREUTH",,,4959.067N,01138.317E,488.0m,2,60,0.0m,"119.525",
"012BECHYNE",,,4916.417N,01430.167E,431.9m,2,0,0.0m," 0.000",
"013BELA",,,4935.483N,01242.983E,442.9m,1,,,,
"014BELCIC",,,4930.217N,01352.583E,527.9m,1,,,,
"015BELEC",,,4903.533N,01353.617E,915.0m,1,,,,
"016BENESO",,,4944.516N,01253.316E,487.1m,1,,,,
"017BERCHING",,,4907.900N,01126.617E,390.1m,2,20,0.0m,"123.350",
"018BERNAU",,,4948.583N,01228.650E,780.0m,1,,,,
"019BEZDEZ",,,5032.317N,01443.233E,602.9m,1,,,,
"020BEZVER",,,4959.666N,01303.500E,548.9m,1,,,,
"021BITOV",,,4856.583N,01542.133E,427.9m,1,,,,
"022BLANIK",,,4938.600N,01452.333E,631.9m,1,,,,
"023BLATNA",,,4925.833N,01352.283E,430.1m,1,,,,
"024BLOVIC",,,4934.833N,01332.167E,395.0m,1,,,,
"025BOR",,,4942.550N,01246.633E,467.9m,1,,,,
"026BORPR",,,4942.333N,01320.717E,323.1m,1,,,,
"027BOUBIN",,,4858.733N,01333.067E,1362.2m,1,,,,
"028BREZNI",,,4933.500N,01357.066E,462.1m,1,,,,
"029BUKOVA H",,,5040.300N,01413.567E,587.0m,1,,,,
"030CERCHO",,,4923.000N,01247.000E,1040.9m,1,,,,
"031CERNA",,,4925.466N,01551.750E,524.0m,1,,,,
"032CERVENA",,,4914.817N,01453.167E,480.1m,1,,,,
"033CISTA",,,5001.750N,01334.783E,480.1m,1,,,,
"034CKRUML",,,4848.900N,01419.067E,481.9m,1,,,,
"035DACICE",,,4904.750N,01526.017E,577.0m,1,,,,
"036DACHSRAN",,,4954.517N,01214.050E,512.1m,1,,,,
"037DECIN",,,5046.417N,01412.500E,399.9m,1,,,,
"038DEGGENDO",,,4849.817N,01252.783E,313.9m,2,90,0.0m,"122.025",
"039DOBRIS",,,4947.017N,01411.083E,358.1m,1,,,,
"040DOLNI DV",,,4839.400N,01427.067E,616.9m,1,,,,
"041DOMAZL",,,4926.400N,01255.650E,434.9m,1,,,,
"042DYLEN",,,4958.067N,01230.150E,940.0m,1,,,,
"043ERBENDOR",,,4950.633N,01204.017E,495.0m,2,120,0.0m,"123.350",
"044ERPETSHO",,,4939.133N,01217.467E,504.1m,3,150,0.0m,"123.425",
"045FICHTELB",,,4929.883N,01139.567E,491.9m,2,90,0.0m,"122.300",
"046FLOSS",,,4943.450N,01216.533E,480.1m,1,,,,
"047FRANKO",,,5019.067N,01228.183E,709.9m,1,,,,
"048FRYDLANT",,,5055.117N,01504.400E,499.9m,1,,,,
"049FURTH IM",,,4918.600N,01250.367E,410.0m,1,,,,
"050FURTHER",,,4917.817N,01252.183E,413.0m,3,120,0.0m," 0.000",
"051GOERLITZ",,,5109.533N,01457.017E,238.0m,2,60,0.0m,"122.000",
"052GRAFENAU",,,4849.317N,01322.050E,431.9m,2,160,0.0m,"122.500",
"053GREIZ OB",,,5038.667N,01210.333E,387.1m,2,50,0.0m,"122.000",
"054GRIESAU",,,4857.217N,01225.283E,323.1m,2,150,0.0m,"122.600",
"055GROSSRUE",,,5038.633N,01307.583E,670.9m,2,110,0.0m,"123.000",
"056HABRY",,,4945.167N,01528.983E,499.9m,1,,,,
"057HAMMER",,,5000.400N,01205.050E,534.9m,1,,,,
"058HARTENST",,,5040.567N,01240.900E,415.1m,3,90,0.0m,"120.975",
"059HERMANUV",,,4957.083N,01539.517E,299.9m,1,,,,
"060HERSTEJ",,,4928.233N,01242.767E,791.0m,1,,,,
"061HLINSKO",,,4945.650N,01554.083E,650.1m,1,,,,
"062HOEHEN",,,4911.033N,01254.883E,755.9m,1,,,,
"063HOLYSO",,,4935.600N,01305.933E,360.9m,1,,,,
"064HORAZD",,,4919.383N,01342.133E,431.0m,1,,,,
"065HORCRK",,,4918.650N,01519.483E,587.0m,1,,,,
"066HORNI BR",,,4950.383N,01321.383E,451.1m,1,,,,
"067HRACHO",,,4947.900N,01306.050E,358.1m,1,,,,
"068HRANI���",,,4915.683N,01307.183E,833.0m,1,,,,
"069H-TYN",,,4931.683N,01256.517E,374.0m,1,,,,
"070HUMPOLEC",,,4931.583N,01520.950E,520.0m,1,,,,
"071HVOZDA",,,4931.750N,01348.300E,541.0m,1,,,,
"072CHAM JAN",,,4912.683N,01239.417E,369.1m,2,100,0.0m,"130.125",
"073CHEB",,,5004.767N,01222.417E,451.1m,1,,,,
"074CHEBH",,,5007.683N,01213.833E,526.1m,1,,,,
"075CHEMNITZ",,,5044.933N,01250.150E,366.1m,2,70,0.0m,"122.500",
"076CHRASTAV",,,5048.800N,01457.083E,299.9m,1,,,,
"077JANOVI",,,4920.683N,01313.083E,417.9m,1,,,,
"078JAROMERI",,,4905.600N,01553.450E,422.1m,1,,,,
"079JAVRNA",,,4912.550N,01318.783E,750.1m,1,,,,
"080JESENI",,,5005.600N,01328.317E,473.0m,1,,,,
"081JESENP",,,5005.083N,01228.000E,484.0m,1,,,,
"082JESTED",,,5043.933N,01459.133E,1011.0m,1,,,,
"083JIMRAMOV",,,4938.117N,01613.400E,549.9m,1,,,,
"084JINCE",,,4947.167N,01358.833E,381.9m,1,,,,
"085JINDRICH",,,5057.483N,01515.233E,800.1m,1,,,,
"086JISTEBNI",,,4929.150N,01431.567E,577.9m,1,,,,
"087KAMEN",,,4925.400N,01459.917E,568.1m,1,,,,
"088KAMENICE",,,4918.083N,01504.100E,563.0m,1,,,,
"089KAMYK",,,4938.333N,01415.333E,271.9m,1,,,,
"090KAPLICE",,,4844.283N,01429.783E,549.9m,1,,,,
"091KASEJO",,,4927.817N,01344.350E,545.0m,1,,,,
"092KASPER",,,4908.600N,01333.333E,737.0m,1,,,,
"093KATOVI",,,4916.467N,01349.817E,410.9m,1,,,,
"094KDYNE",,,4923.483N,01302.200E,459.9m,1,,,,
"095KLAB",,,4945.533N,01332.833E,403.9m,1,,,,
"096KLASTERE",,,5023.083N,01311.783E,299.9m,1,,,,
"097KLET",,,4851.200N,01417.567E,933.9m,1,,,,
"098KLET1",,,4852.133N,01417.667E,840.0m,1,,,,
"099KLINOVEC",,,5023.750N,01258.050E,1243.9m,1,,,,
"100KLIX",,,5116.417N,01430.383E,149.0m,2,100,0.0m,"122.200",
"101KOHLBERG",,,5002.500N,01211.267E,612.0m,1,,,,
"102KOLINE",,,4918.000N,01326.433E,538.0m,1,,,,
"103KOLLER",,,4913.767N,01309.467E,627.9m,1,,,,
"104KOTEROV",,,4942.817N,01325.317E,321.9m,1,,,,
"105KOZINA",,,5010.900N,01213.283E,627.9m,1,,,,
"106KOZLOV",,,4932.200N,01425.133E,712.0m,1,,,,
"107KRALEC",,,4945.483N,01611.100E,652.0m,1,,,,
"108KRALOV",,,4959.000N,01329.333E,458.1m,1,,,,
"109KRASNA L",,,5055.100N,01430.750E,499.9m,1,,,,
"110KREMEN",,,4852.633N,01355.917E,1085.1m,1,,,,
"111KRIVOK",,,5002.283N,01352.367E,298.1m,1,,,,
"112KRSY",,,4955.533N,01303.300E,600.2m,1,,,,
"113KRYRY",,,5010.433N,01325.483E,323.1m,1,,,,
"114KULMBACH",,,5008.100N,01127.517E,506.0m,2,90,0.0m,"118.525",
"115LANGHENN",,,5056.833N,01315.700E,387.1m,2,50,0.0m,"122.300",
"116LAZKYN",,,5000.517N,01237.567E,690.1m,1,,,,
"117LEDEC NA",,,4941.900N,01515.983E,399.9m,1,,,,
"118LETY",,,4931.000N,01405.367E,452.9m,1,,,,
"119LIBIN",,,4858.700N,01400.617E,1090.9m,1,,,,
"120LINDENHO",,,4948.317N,01210.917E,488.9m,1,,,,
"121LIPNICE",,,4936.650N,01524.550E,600.2m,1,,,,
"122LIPNO",,,4838.000N,01414.217E,723.0m,1,,,,
"123LIPNO1",,,4833.517N,01415.900E,1021.1m,1,,,,
"124LIPNO2",,,4830.683N,01421.933E,707.1m,1,,,,
"125LIPNO3",,,4848.767N,01411.317E,737.9m,1,,,,
"126LKBE",,,4944.450N,01438.683E,402.9m,2,90,0.0m,"118.000",
"127LKBORE",,,5012.650N,01439.450E,170.1m,3,170,0.0m,"118.750",
"128LKBU",,,4958.467N,01410.683E,426.1m,2,100,0.0m,"122.200",
"129LKBURA",,,5000.517N,01402.350E,380.1m,3,90,0.0m,"125.825",
"130LKBYNO",,,5049.583N,01416.050E,380.1m,3,70,0.0m,"122.800",
"131LKCB",,,5003.967N,01224.683E,485.9m,2,60,0.0m,"122.200",
"132LKCDUB",,,5040.683N,01459.983E,380.1m,3,10,0.0m,"125.825",
"133LKCE",,,5042.567N,01434.000E,282.9m,2,130,0.0m,"123.600",
"134LKCERN",,,4922.567N,01459.633E,662.9m,3,80,0.0m,"122.400",
"135LKCO",,,4958.650N,01611.117E,264.0m,3,150,0.0m,"125.825",
"136LKCR",,,4956.183N,01546.833E,298.1m,2,60,0.0m,"122.600",
"137LKCS",,,4856.783N,01425.650E,420.9m,2,90,0.0m,"129.250",
"138LKCT",,,4941.150N,01540.567E,593.1m,2,170,0.0m,"122.200",
"139LKCV",,,4956.400N,01523.017E,241.1m,2,320,0.0m,"133.000",
"140LKDACI",,,4904.200N,01527.350E,495.0m,3,140,0.0m,"125.825",
"141LKDK",,,5024.850N,01550.217E,281.9m,2,100,0.0m,"119.650",
"142LKDRUZ",,,5043.683N,01455.483E,459.9m,3,170,0.0m,"125.825",
"143LKDUSN",,,5024.767N,01411.883E,221.9m,3,170,0.0m,"122.800",
"144LKER",,,4948.167N,01302.283E,477.9m,2,110,0.0m,"123.500",
"145LKFRYM",,,4841.917N,01411.850E,798.0m,3,60,0.0m,"134.825",
"146LKHB",,,4935.833N,01532.950E,463.0m,2,110,0.0m,"122.600",
"147LKHC",,,5021.433N,01534.600E,280.1m,2,130,0.0m,"123.500",
"148LKHD",,,5039.433N,01504.667E,451.1m,2,10,0.0m,"123.500",
"149LKHK",,,5015.200N,01550.717E,241.1m,2,160,0.0m,"122.000",
"150LKHORY",,,5013.017N,01246.617E,501.1m,3,70,0.0m,"125.825",
"151LKHR",,,5037.167N,01443.967E,278.0m,2,90,0.0m,"123.825",
"152LKHS",,,4902.400N,01429.700E,494.1m,2,60,0.0m,"130.200",
"153LKHV",,,4950.883N,01353.633E,370.0m,2,70,0.0m,"122.600",
"154LKCH",,,5028.133N,01328.083E,345.0m,2,40,0.0m,"123.600",
"155LKCHAR",,,5026.017N,01348.683E,274.9m,3,80,0.0m,"125.825",
"156LKCHOT",,,5026.033N,01531.833E,328.0m,3,90,0.0m,"125.825",
"157LKCHOV",,,4939.100N,01311.383E,365.2m,3,90,0.0m,"125.825",
"158LKCHRI",,,5051.483N,01428.017E,383.1m,3,100,0.0m,"122.400",
"159LKJA",,,5019.883N,01557.233E,271.0m,2,140,0.0m,"122.600",
"160LKJC",,,5025.800N,01519.983E,263.0m,2,120,0.0m,"122.200",
"161LKJH",,,4909.050N,01458.300E,513.0m,2,70,0.0m,"123.600",
"162LKJI",,,4925.167N,01538.117E,555.0m,2,100,0.0m,"123.500",
"163LKJIRI",,,4933.133N,01509.333E,449.9m,3,160,0.0m,"125.825",
"164LKKA",,,4922.100N,01606.967E,559.0m,2,140,0.0m,"122.200",
"165LKKAPL",,,4843.117N,01427.033E,640.1m,3,80,0.0m,"125.825",
"166LKKB",,,5007.283N,01432.617E,285.9m,2,60,0.0m,"120.875",
"167LKKC",,,4952.233N,01246.350E,633.1m,2,80,0.0m,"122.800",
"168LKKL",,,5006.767N,01405.383E,433.1m,2,90,0.0m,"123.475",
"169LKKO",,,5000.117N,01510.400E,281.9m,2,30,0.0m,"123.500",
"170LKKRAM",,,4854.900N,01443.583E,505.1m,3,90,0.0m,"122.400",
"171LKKRIN",,,5015.200N,01507.833E,196.9m,3,100,0.0m," 0.000",
"172LKKT",,,4925.100N,01319.317E,395.9m,2,90,0.0m,"122.200",
"173LKKUNE",,,5004.100N,01548.750E,219.2m,3,50,0.0m,"121.250",
"174LKKV",,,5012.183N,01254.900E,605.9m,2,110,0.0m,"121.225",
"175LKLB",,,5046.100N,01501.500E,405.1m,2,160,0.0m,"122.600",
"176LKLIBK",,,5033.683N,01341.033E,277.1m,3,30,0.0m,"125.825",
"177LKLIPA",,,5051.183N,01421.267E,303.0m,3,90,0.0m,"123.400",
