name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"017_AP_RWY01",017_A01,,5039.176N,01504.603E,451.0m,1,,,,,,
"018_AP_RWY19",018_A19,,5039.700N,01504.737E,451.0m,1,,,,,,
"084_HUMPRECHT",084Humprcht,,5028.233N,01510.200E,0.0m,1,,,,,,
"135_GORLITZ",135GORLZ,,5105.283N,01457.183E,102.0m,12,,,,,,
"281_VIRT23",281VIRT,,5040.083N,01630.367E,891.0m,1,,,,,,
"283_VIRT24",283VIRT,,5053.567N,01516.300E,1075.0m,1,,,,,,
"000_SP_LKHD",000SP0,CZ,5039.433N,01504.667E,451.0m,2,0,0.0m,"120.900",,,
"001_SP_BILA",002SP1,CZ,5039.867N,01502.133E,376.0m,1,,,,,,
"002_SP_JAVORNIK",002SP2,CZ,5041.483N,01504.817E,687.0m,1,,,,,,
"003_SP_ZDAREK",003SP3,CZ,5038.417N,01506.733E,413.0m,1,,,,,,
"004_SP_SYCHROV",004_SP4,CZ,5037.483N,01505.433E,382.0m,1,,,,,,
"005_SP_FRYDSTEJN",005_SP5,CZ,5039.583N,01509.617E,630.0m,1,,,,,,
"006_SP_SAMALKA",006_SP6,CZ,5042.650N,01501.117E,812.0m,1,,,,,,
"007_SP_CESKYDUB",007_SP7,CZ,5039.567N,01459.717E,319.0m,1,,,,,,
"008_AP_PENCIN",008_AP1,CZ,5035.700N,01504.550E,262.0m,1,,,,,,
"019_BELECKO",019BELECKO,CZ,5009.117N,01557.083E,290.0m,16,,,,"Kostel/Church",,
"020_BEZDEZ",020BEZDEZ,CZ,5032.317N,01443.233E,603.0m,16,,,,"Hrad/Catsle",,
"021_BLANIK",021BLANIK,CZ,4938.600N,01452.333E,632.0m,7,,,,"Rozhlena/Lookout",,
"022_BLATNA",022BLATNA,CZ,4925.517N,01347.517E,463.0m,5,0,0.0m,,"Opusteno/Abandoned",,
"023_BLOVICE",023BLOVICE,CZ,4934.883N,01331.883E,400.0m,1,,,,"Nadrazi/Station",,
"024_BOBROVA",024BOBROVA,CZ,4928.567N,01606.983E,495.0m,16,,,,"Kostel/Church",,
"025_BOHDALOV",025BOHDALOV,CZ,4928.850N,01552.417E,578.0m,16,,,,"Kostel/Church",,
"026_BOROHRADEK",026BOROHRAD,CZ,5005.883N,01605.083E,330.0m,1,,,,"Nadrazi/Station",,
"027_BOSKOVICE",027BOSKOVIC,CZ,4929.500N,01639.067E,375.0m,1,,,,"Nadrazi/Station",,
"028_BOUBIN",028BOUBIN,CZ,4859.483N,01349.017E,1362.0m,7,,,,"Vrchol/Top",,
"029_BOUZOV",029BOUZOV,CZ,4942.317N,01653.417E,373.0m,16,,,,"Hrad/Castle",,
"030_BRANNA",030BRANNA,CZ,5008.817N,01700.867E,633.0m,1,,,,"Nadrazi/Station",,
"031_BREZNICE",031BREZNICE,CZ,4933.500N,01357.783E,400.0m,1,,,,"Nadrazi/Station",,
"032_BRIDLICNA",032BRIDLCNA,CZ,5002.100N,01711.083E,1358.0m,7,,,,"Vrchol/Top",,
"033_BRNENEC",033BRNENEC,CZ,4937.333N,01631.467E,550.0m,1,,,,"Nadrazi/Station",,
"035_BULOVKA",035BULOVKA,CZ,5057.900N,01507.100E,308.0m,17,,,,"Krizovatka/Crossroads",,
"036_BYSTRICE.N.PER",036BYSTRICE,CZ,4931.350N,01615.683E,558.0m,1,,,,"Namesti/Square,_Bystrice_n.Pernstejnem",,
"037_CECHTICE",037CECHTICE,CZ,4937.333N,01502.867E,480.0m,16,,,,"Kostel/Church",,
"038_CERNA.HORA",038CERHORA,CZ,4924.983N,01634.733E,328.0m,16,,,,"Zamek/Castle",,
