name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"01 Dvur Kralove marker",01DKmark,CZ,5024.883N,01550.317E,282.0m,1,,,,
"02 Bezdez hrad",002BEZ,CZ,5032.317N,01443.233E,603.0m,16,,,,
"03 Bila Tremesna kostel",03Btrkos,CZ,5026.717N,01544.400E,368.0m,1,,,,
"04 Blan�k rozhledna",04Blrozh,CZ,4938.600N,01452.333E,632.0m,7,,,,
"05 Blansko nadrazi",05Blandr,CZ,4921.083N,01638.900E,303.0m,1,,,,
"06 Bobrova kostel",06Bobkos,CZ,4928.567N,01606.983E,495.0m,16,,,,
"07 Borsov kostel",07Borkos,CZ,4944.583N,01638.033E,380.0m,1,,,,
"08 Boskovice nadrazi",08Bosndr,CZ,4929.500N,01639.067E,375.0m,1,,,,
"09 Bouzov hrad",09Bouhra,CZ,4942.317N,01653.417E,373.0m,16,,,,
"10 Brnenec nadrazi",10Brnndr,CZ,4937.333N,01631.467E,400.0m,1,,,,
"11 Broumov hangar",05Broumh,CZ,5033.883N,01620.283E,409.0m,2,0,0.0m,,
"12 Bruntal nadrazi",12Brundr,CZ,4959.617N,01728.467E,587.0m,1,,,,
"13 Bynovec plocha SLZ",13BynULL,CZ,5049.550N,01416.033E,380.0m,1,,,,
"14 Bystrice namesti",14Bysnam,CZ,4931.350N,01615.683E,558.0m,1,,,,
"15 Cerveny Kostelec nam",15CKostn,CZ,5028.583N,01605.583E,400.0m,1,,,,
"16 Ceska Lipa hangar",16CLipah,CZ,5042.650N,01433.317E,283.0m,2,0,0.0m,,
"17 Ceska Skalice nam",17CSkaln,CZ,5023.717N,01602.817E,300.0m,1,,,,
"18 Ceska Trebova nadrazi",18CTrndr,CZ,4953.833N,01626.800E,376.0m,1,,,,
"19 Cesky Dub plocha SLZ",19CDubUL,CZ,5040.733N,01459.950E,380.0m,1,,,,
"20 Destne v Orl.h. kostel",20Deskos,CZ,5018.233N,01620.917E,690.0m,1,,,,
"21 Dobrovice krizovatka",21Dobkri,CZ,5022.167N,01457.733E,250.0m,17,,,,
"22 Dobruska nam",22Dobrun,CZ,5017.533N,01609.700E,293.0m,1,,,,
"23 Doksy nadrazi",23Dokndr,CZ,5034.367N,01438.833E,0.0m,1,,,,
"24 Duba kostel",24Dubkos,CZ,5032.300N,01432.283E,0.0m,1,,,,
"25 Flaje hraz",25Flaraz,CZ,5041.600N,01334.967E,741.0m,1,,,,
"26 Habry krizovatka",25Habkri,CZ,4945.167N,01528.983E,500.0m,17,,,,
"27 Hajnice kostel",27Hajkos,CZ,5029.300N,01554.233E,491.0m,1,,,,
"28 Hanusovice nadrazi",28Hanndr,CZ,5004.300N,01655.750E,513.0m,1,,,,
"29 Hlinsko nadrazi",29Hlindr,CZ,4946.000N,01554.100E,578.0m,1,,,,
"30 Hodkovice hangar",30Hodkoh,CZ,5039.283N,01504.667E,451.0m,2,0,0.0m,,
"31 Horice hangar",31Horiha,CZ,5021.300N,01534.617E,278.0m,2,0,0.0m,,
"32 Hostinne most",32Hosmst,CZ,5032.400N,01543.567E,350.0m,14,,,,
"33 Humpolec krizovatka",33humkri,CZ,4931.583N,01520.983E,581.0m,17,,,,
"34 Chrastava nadrazi",34Chrndr,CZ,5048.800N,01457.083E,350.0m,1,,,,
"35 Chribska plocha SLZ",35ChriUL,CZ,5051.400N,01428.033E,383.0m,1,,,,
"36 Chomutov hangar",36Chohan,CZ,5028.133N,01328.083E,345.0m,1,,,,
"37 Jablonne n.Orl nadrazi",37Jabndr,CZ,5001.583N,01635.650E,430.0m,1,,,,
"38 Jaromer hangar",38Jaromh,CZ,5020.167N,01556.550E,273.0m,2,0,0.0m,,
"39 Jedovnice hraz",37Jedhrz,CZ,4920.400N,01645.267E,470.0m,12,,,,
"40 Jesenik nadrazi",39Jesndr,CZ,5013.667N,01711.583E,451.0m,1,,,,
"41 Jested tv vys",41Jesttv,CZ,5043.933N,01459.117E,1011.0m,1,,,,
"42 Jevicko",42Jevnam,CZ,4937.933N,01642.717E,372.0m,1,,,,
"43 Jicin hangar",43Jicinh,CZ,5025.733N,01519.550E,263.0m,2,0,0.0m,"122.000",
"44 Kamen hrad",44Kamhrd,CZ,4925.400N,01500.883E,566.0m,16,,,,
"45 Knezpole krizovatka",45Knekri,CZ,4951.467N,01718.733E,630.0m,17,,,,
"46 Kocbe�e silo",46Kocbsi,CZ,5027.133N,01551.333E,436.0m,1,,,,
"47 Kopidlno nadr",47Kopndr,CZ,5020.033N,01515.550E,221.0m,1,,,,
"48 Kozakov rozhl",48Kozroz,CZ,5035.600N,01515.783E,744.0m,1,,,,
"49 Kraliky nadrazi",49Krandr,CZ,5004.817N,01645.350E,614.0m,1,,,,
"50 Krasna Lipa nadrazi",50KrLndr,CZ,5054.383N,01430.717E,0.0m,1,,,,
"51 Kuks zamek",51Kuksza,CZ,5023.883N,01553.333E,301.0m,1,,,,
"52 Lan�kroun nadrazi",52Lanndr,CZ,4954.517N,01636.167E,366.0m,1,,,,
"53 Lazne Belohrad namesti",53LzBeln,CZ,5025.750N,01534.883E,296.0m,1,,,,
"54 Letovice hraz",54Lethrz,CZ,4933.233N,01633.433E,410.0m,12,,,,
"55 Liberec hangar",55Libhan,CZ,5046.100N,01501.500E,405.0m,1,,,,
"56 Libina kostel",56Libkos,CZ,4952.733N,01705.050E,500.0m,16,,,,
"57 Lipnice hrad",57Liphrd,CZ,4936.650N,01524.550E,600.0m,16,,,,
"58 Litomerice plocha SLZ",58LitULL,CZ,5031.617N,01411.100E,150.0m,1,,,,
"59 Litovel nadrazi",59Litndr,CZ,4941.650N,01704.267E,264.0m,1,,,,
"60 LKBO hangar",60Bohhan,CZ,4940.233N,01717.700E,236.0m,2,70,840.0m,"123.450","Bohunovice, ARP"
"61 Lomnice nadr",61Lomndr,CZ,5031.600N,01522.467E,510.0m,1,,,,
"62 LKCT hangar",62Chohan,CZ,4941.150N,01540.567E,593.0m,2,170,1010.0m,"122.200","Chotebor, ARP"
"63 LKHB hangar",63Hbrhan,CZ,4935.833N,01532.950E,463.0m,2,110,1000.0m,"122.600","Havlickuv Brod, ARP"
"64 LKHK hangar",64HrKhan,CZ,5015.200N,01550.717E,241.0m,5,160,2400.0m,"130.550","Hradec Kralove, ARP"
"65 LKJI hangar",65Jihhan,CZ,4925.167N,01538.117E,555.0m,2,100,920.0m,"123.500","Jihlava, ARP"
