name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"000TOU",000TOU,CZ,5005.183N,01257.167E,652.0m,2,80,1290.0m,"122.600",
"001TOU",001TOU,CZ,5003.583N,01259.017E,607.0m,1,,,,
"002KRA",002KRA,CZ,5004.300N,01255.217E,643.0m,1,,,,
"003TEP",003TEP,CZ,4958.483N,01251.467E,540.0m,1,,,,
"004UTE",004UTE,CZ,4956.333N,01300.133E,516.0m,16,,,,"Kostel/Church"
"005MAN",005MAN,CZ,4958.733N,01313.283E,467.0m,1,,,,"1,5km SW"
"006LES",006LES,CZ,4952.900N,01252.233E,606.0m,1,,,,
"007MAR",007MAR,CZ,4955.367N,01243.483E,540.0m,2,150,1010.0m,"120.900",
"008KYN",008KYN,CZ,5000.583N,01237.583E,727.0m,16,,,,"Kostel/Church, Lazne Kynzvart"
"009LUB",009LUB,CZ,5007.950N,01318.983E,399.0m,16,,,,"Kostel/Church"
"010UNE",010UNE,CZ,4952.983N,01308.917E,532.0m,1,,,,
"011KRI",011KRI,CZ,4952.233N,01246.350E,634.0m,5,80,590.0m,"122.800",
"012OST",012OST,CZ,5020.217N,01258.217E,511.0m,3,0,0.0m,,
"013ERP",013ERP,CZ,4948.167N,01302.283E,479.0m,2,110,860.0m,"123.500",
"014KLI",014KLI,CZ,5023.750N,01258.050E,1244.0m,7,,,,
"015PLA",015PLA,CZ,4955.217N,01322.617E,436.0m,2,30,830.0m,"123.600",
"016POD",016POD,CZ,5013.500N,01324.333E,458.0m,1,,,,
"017HRA",017HRA,CZ,4947.583N,01310.433E,400.0m,12,,,,"Hraz/Dam"
"018CUP",018CUP,CZ,4957.167N,01229.183E,865.0m,1,,,,
"019TAC",019TAC,CZ,4947.867N,01242.417E,500.0m,2,90,1100.0m,"123.400",
"020JES",020JES,CZ,5005.450N,01328.267E,511.0m,12,,,,"Hraz/Dam"
"021STR",021STR,CZ,4945.150N,01259.917E,384.0m,16,,,,"Kostel/Church"
"022KLA",022KLA,CZ,5023.083N,01311.783E,300.0m,1,,,,
"023PLE",023PLE,CZ,4946.333N,01309.783E,408.0m,3,0,0.0m,"123.500",
"024TAC",024TAC,CZ,4948.150N,01238.333E,370.0m,1,,,,
"025KAD",025KAD,CZ,5022.500N,01316.500E,485.0m,1,,,,
"026BOR",026BOR,CZ,4944.833N,01246.683E,400.0m,1,,,,
"027KRA",027KRA,CZ,4959.333N,01329.350E,430.0m,1,,,,
"028HBR",028HBR,CZ,4950.383N,01321.383E,451.0m,16,,,,"Kostel/Church"
"029CHE",029CHE,CZ,5004.417N,01222.850E,476.0m,1,,,,
"030LUC",030LUC,CZ,4948.367N,01234.867E,565.0m,1,,,,
"031BOR",031BOR,CZ,4942.550N,01246.633E,468.0m,16,,,,"Hrad/Castle"
"032LIB",032LIB,CZ,4955.117N,01332.750E,274.0m,14,,,,"Most/Bridge"
"033ZAT",033ZAT,CZ,5019.050N,01330.767E,268.0m,2,110,1110.0m,"125.425",
"034VYH",034VYH,CZ,5003.650N,01216.550E,653.0m,1,,,,
