name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"001 HOSIN",001HOSIN,CZ,4902.367N,01429.633E,492.0m,1,,,,"Krizeni drah"
"002 HOSIN",002HOSIN,CZ,4902.517N,01429.650E,492.0m,1,,,,"Odletovy bod"
"003 SEVETIN",003SEVET,CZ,4906.000N,01434.400E,495.0m,1,,,,"Odletovy bod"
"004 PISTIN",004PISTI,CZ,4902.750N,01420.100E,400.0m,1,,,,"Kontrolni bod"
"005 DOLNI SLOVENICE",005DSLOV,CZ,4903.000N,01439.967E,450.0m,1,,,,"Kontrolni bod"
"006 KRIZOVATKA",006KRIZV,CZ,4900.950N,01426.200E,0.0m,1,,,,"Odletovy bod"
"007 VELKY KRUHAC",007VKRUH,CZ,4859.933N,01429.733E,400.0m,1,,,,"Odletovy bod"
"008 PLANA LETISTE",008PLANA,CZ,4856.883N,01426.183E,380.0m,1,,,,"Airfield"
"010 AS",010AS,CZ,5013.133N,01210.983E,600.0m,1,,,,"Station"
"011 BENESOV",011BENES,CZ,4944.283N,01438.700E,403.0m,1,,,,"Airfield"
"012 BEZDEZ",012BEZDE,CZ,5032.317N,01443.233E,603.0m,1,,,,"Castle"
"013 BITOV",013BITOV,CZ,4856.583N,01542.133E,428.0m,1,,,,"Castle"
"014 BLANIK",014BLANI,CZ,4938.600N,01452.333E,632.0m,1,,,,"Vantage"
"015 BLANSKO",015BLANS,CZ,4921.100N,01638.917E,500.0m,1,,,,"Station"
"016 BLATNA",016BLATN,CZ,4925.833N,01352.283E,430.0m,1,,,,"Station"
"017 BOR U TACHOVA",017BUTAC,CZ,4944.833N,01246.683E,400.0m,1,,,,"D5 Exit"
"018 BOROVA",018BOROV,CZ,4944.600N,01609.750E,650.0m,1,,,,"Station"
"019 BOSKOVICE",019BOSKO,CZ,4929.483N,01639.083E,400.0m,1,,,,"Station"
"020 BOUZOV",020BOUZO,CZ,4942.333N,01653.467E,440.0m,1,,,,"Castle"
"021 BROUMOV",021BROUM,CZ,5033.717N,01620.567E,409.0m,1,,,,"Airfield"
"022 BYSTRICE NAD PERNSTEJNEM",022BNPER,CZ,4931.400N,01616.417E,532.0m,1,,,,"Junction"
"023 CERNA HORA",023CHORA,CZ,4858.733N,01333.067E,1315.0m,1,,,,"Peak"
"024 CESKY KRUMLOV",024CKRUM,CZ,4849.350N,01419.050E,350.0m,1,,,,"Station"
"025 CERVENA LHOTA",025CLHOT,CZ,4914.817N,01453.167E,480.0m,1,,,,"Castle"
"026 CESKA LIPA",026CLIPA,CZ,5042.550N,01433.333E,283.0m,1,,,,"Airfield"
"027 DACICE",027DACIC,CZ,4904.750N,01526.017E,577.0m,1,,,,"Church"
"028 DECIN",028DECIN,CZ,5046.417N,01412.500E,400.0m,1,,,,"Bridge"
"029 DVUR KRALOVE",029DKRAL,CZ,5024.917N,01550.250E,282.0m,1,,,,"Airfield"
"030 DOLNI DVORISTE",030DDVOR,CZ,4839.400N,01427.067E,617.0m,1,,,,"Church"
"031 DOMAZLICE",031DOMAZ,CZ,4926.367N,01255.700E,450.0m,1,,,,"Church"
"032 HORNI BRIZA",032HBRIZ,CZ,4950.383N,01321.383E,451.0m,1,,,,"Church"
"033 HAVLICKUV BROD",033HBROD,CZ,4936.000N,01533.083E,460.0m,1,,,,"Airfield"
"034 HORNI CEREKEV",034HCERE,CZ,4918.667N,01519.450E,586.0m,1,,,,"Station"
"035 HABRY",035HABRY,CZ,4945.167N,01528.983E,500.0m,1,,,,"Junction"
"036 HLINSKO",036HLINS,CZ,4945.650N,01554.083E,650.0m,1,,,,"Station"
"037 HODKOVICE",037HODKO,CZ,5039.433N,01504.667E,451.0m,1,,,,"Airfield"
"039 HORAZDOVICE",039HORAZ,CZ,4919.283N,01342.550E,450.0m,1,,,,"Station"
"040 HORICE",040HORIC,CZ,5021.300N,01534.583E,278.0m,1,,,,"Airfield"
"041 HOROVICE",041HOROV,CZ,4950.733N,01353.233E,370.0m,1,,,,"Airfield"
"042 HORSOVSKY TYN",042HTYN,CZ,4931.450N,01256.350E,400.0m,1,,,,"Station"
"043 HRANICE",043HRANI,CZ,4932.867N,01742.200E,243.0m,1,,,,"Airfield"
"044 HUMPOLEC",044HUMPO,CZ,4931.583N,01520.950E,520.0m,1,,,,"D1 Exit"
"045 CHOMUTOV",045CHOMU,CZ,5027.917N,01328.033E,345.0m,1,,,,"Airfield"
"046 CHOTEBOR",046CHOTE,CZ,4941.067N,01540.733E,593.0m,1,,,,"Airfield"
"047 CHRUDIM",047CHRUD,CZ,4956.233N,01547.267E,298.0m,1,,,,"Airfield"
"048 JAROMER",048JAROM,CZ,5020.167N,01556.667E,271.0m,1,,,,"Airfield"
"049 JAROMERICE NAD ROKYTNOU",049JNROK,CZ,4905.600N,01553.450E,422.0m,1,,,,"Church"
"050 JAVORNIK",050JAVOR,CZ,5023.683N,01700.950E,701.0m,1,,,,"Station"
"051 JEDOVNICE",051JEDOV,CZ,4920.233N,01645.167E,470.0m,1,,,,"Pond dam"
"052 JESENICE U CHEBU",052JUCHE,CZ,5005.067N,01228.467E,301.0m,1,,,,"Lake dam"
"053 JESTED",053JESTE,CZ,5043.933N,01459.133E,1011.0m,1,,,,"Broadcaster"
"054 JEVICKO",054JEVIC,CZ,4938.000N,01642.667E,360.0m,1,,,,"Church"
