1,51:17.450N,014:50.250E,174M,T,852_NIESKY,
2,50:39.433N,015:04.667E,451M,TAL,000_0_LKHD,
3,50:35.700N,015:04.550E,262M,T,001_AP_PENCI,
4,50:39.176N,015:04.603E,451M,T,002_AP_RWY01,
5,50:39.700N,015:04.737E,451M,T,003_AP_RWY19,
6,50:48.950N,015:08.133E,917M,T,004_CERNA_NI,
7,50:44.950N,015:32.267E,1055M,T,005_KOTELNI_,
8,50:42.150N,015:07.417E,532M,T,006_RADLO,Houpacka
9,50:39.867N,015:02.133E,376M,T,007_SP_BILA,
10,50:39.567N,014:59.717E,319M,T,008_SP_CESKY,
11,50:39.583N,015:09.617E,630M,T,009_SP_FRYDS,
12,50:41.483N,015:04.817E,687M,T,010_SP_JAVOR,
13,50:42.650N,015:01.117E,812M,T,011_SP_SAMAL,
14,50:37.483N,015:05.433E,382M,T,012_SP_SYCHR,
15,50:38.417N,015:06.733E,413M,T,013_SP_ZDARE,
16,50:43.750N,014:40.733E,408M,T,015_VIRT01,Virtualni bod
17,50:27.717N,014:34.233E,334M,T,016_VIRT02,Virtualni bod
18,50:32.217N,014:24.500E,291M,T,017_VIRT03,Virtualni bod
19,50:28.200N,014:01.183E,189M,T,018_VIRT04,Virtualni bod
20,50:38.783N,014:12.833E,345M,T,019_VIRT05,Virtualni bod
21,50:50.367N,014:41.217E,582M,T,020_VIRT06,Virtualni bod
22,50:34.783N,014:52.650E,396M,T,021_VIRT07,Virtualni bod
23,50:40.767N,014:49.683E,418M,T,022_VIRT08,Virtualni bod
24,50:50.767N,015:14.500E,1016M,T,023_VIRT09,Virtualni bod
25,50:36.733N,015:00.317E,355M,T,024_VIRT10,Virtualni bod
26,50:39.817N,014:26.450E,535M,T,025_VIRT11,Virtualni bod
27,50:40.550N,015:16.867E,558M,T,026_VIRT12,Virtualni bod
28,50:20.150N,015:21.017E,310M,T,027_VIRT13,Virtualni bod
29,50:28.600N,015:54.667E,567M,T,028_VIRT14,Virtualni bod
30,50:34.633N,016:07.600E,745M,T,029_VIRT15,Virtualni bod
31,50:13.283N,015:19.017E,210M,T,030_VIRT16,Virtualni bod
32,50:32.200N,015:43.733E,376M,T,031_VIRT17,Virtualni bod
33,50:20.050N,015:44.567E,310M,T,032_VIRT18,Virtualni bod
34,50:23.267N,014:39.333E,284M,T,033_VIRT19,Virtualni bod
35,50:12.100N,015:01.750E,186M,T,034_VIRT20,Virtualni bod
36,50:20.233N,015:10.650E,222M,T,035_VIRT21,Virtualni bod
37,50:11.500N,015:40.183E,251M,T,036_VIRT22,Virtualni bod
38,50:40.083N,016:30.367E,891M,T,037_VIRT23,
39,50:53.567N,015:16.300E,1075M,T,038_VIRT24,
40,49:25.517N,013:47.517E,463M,TAL,100_BLATNA,Opusteno/Abandoned
41,49:44.450N,014:38.683E,403M,TAL,101_LKBE,Benesov, ARP
42,49:40.233N,017:17.700E,236M,TAL,102_LKBO,Bohunovice, ARP
43,50:12.650N,014:39.450E,170M,TL,103_LKBORE,Borek, ULL
44,49:26.167N,016:35.650E,380M,TL,104_LKBORI,Boritov, ULL
45,49:21.517N,016:14.533E,550M,TL,105_LKBORO,Borovnik, ULL
46,50:33.717N,016:20.567E,409M,TAL,106_LKBR,Broumov, ARP
47,49:58.467N,014:10.683E,426M,TAL,107_LKBU,Beroun Bubovice, ARP
48,50:49.583N,014:16.050E,380M,TL,108_LKBYNO,Bynovec, ULL
49,49:31.367N,016:13.933E,592M,TL,109_LKBYST,Bystrice n.Pernstejnem, ULL
50,50:03.967N,012:24.683E,486M,TAL,110_LKCB,Cheb
51,50:40.683N,014:59.983E,380M,TL,111_LKCDUB,Cesky Dub, ULL
52,50:42.567N,014:34.000E,283M,TAL,112_LKCE,Ceska Lipa, ARP
53,49:22.567N,014:59.633E,663M,TL,113_LKCERN,Cernovice u Tabora, ULL
54,49:34.067N,017:00.067E,371M,TL,114_LKCIHA,Cihadlo, ULL
55,49:58.650N,016:11.117E,264M,TL,115_LKCO,
56,49:56.183N,015:46.833E,298M,TAL,116_LKCR,Chrudim, ARP
57,48:56.783N,014:25.650E,421M,TAL,117_LKCS,Ceske Budejovice, ARP
58,49:41.150N,015:40.567E,593M,TAL,118_LKCT,Chotebor, ARP
59,49:54.600N,016:27.317E,412M,TL,119_LKCTRE,Ceska Trebova, ULL
60,49:56.400N,015:23.017E,241M,TAL,120_LKCV,Caslav vez, ARP, MTWR
61,49:04.200N,015:27.350E,495M,TL,121_LKDACI,Dacice, ULL
62,49:43.750N,017:07.083E,225M,TL,122_LKDETR,Detrichov Oaza, ULL
63,50:24.850N,015:50.217E,282M,TAL,123_LKDK,Dvur Kralove, ARP
64,50:43.683N,014:55.483E,460M,TL,124_LKDRUZ,Druzcov u Lipy, ULL
65,50:24.767N,014:11.883E,222M,TL,125_LKDUSN,Dusniky, ULL
66,49:48.167N,013:02.283E,478M,TAL,126_LKER,Erpuzice, ARP
67,48:41.917N,014:11.850E,798M,TL,127_LKFRYM,Frymburk, ULL
68,49:35.833N,015:32.950E,463M,TAL,128_LKHB,Havlickuv Brod, ARP
69,50:21.433N,015:34.600E,280M,TAL,129_LKHC,Horice v Podkrkonosi, ARP
70,50:15.200N,015:50.717E,241M,TAL,130_LKHK,Hradec Kralove, ARP, Kral Info
71,50:13.017N,012:46.617E,501M,TL,131_LKHORY,Hory, ULL
72,50:37.167N,014:43.967E,278M,TAL,132_LKHR,Hradcany - Mimon, ULL
73,49:02.400N,014:29.700E,494M,TAL,133_LKHS,Hosin, ARP
74,49:50.883N,013:53.633E,370M,TAL,134_LKHV,Horovice, ARP
75,50:28.133N,013:28.083E,345M,TAL,135_LKCH,Chomutov, ARP
76,50:26.017N,013:48.683E,275M,TL,136_LKCHAR,Charvatce, ULL
77,50:26.033N,015:31.833E,328M,TL,137_LKCHOT,Chotec, ULL
78,49:39.100N,013:11.383E,365M,TL,138_LKCHOV,Chotesov, ULL
79,50:51.483N,014:28.017E,383M,TL,139_LKCHRI,Chribska, ULL
80,50:19.883N,015:57.233E,271M,TAL,140_LKJA,Jaromer, ARP
81,50:25.800N,015:19.983E,263M,TAL,141_LKJC,Jicin, ARP
82,49:57.900N,016:18.583E,478M,TL,142_LKJEHN,Jehnedi, ULL
83,49:09.050N,014:58.300E,513M,TAL,143_LKJH,Jindrichuv Hradec, ARP
84,49:25.167N,015:38.117E,555M,TAL,144_LKJI,Jihlava, ARP
85,49:33.133N,015:09.333E,450M,TL,145_LKJIRI,Jiricky, ULL
86,49:22.100N,016:06.967E,559M,TAL,146_LKKA,Krizanov, ARP
87,49:52.233N,012:46.350E,633M,TAL,147_LKKC,Krizenec, ARP
88,50:00.117N,015:10.400E,282M,TAL,148_LKKO,Kolin, ARP
